CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health KS (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: First Health Network (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Kansas (Plan: All),Payer Negotiated Charge: Medicare A KS J5 (Plan: All),Payer Negotiated Charge: Medicare B KS J5 (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: Three Rivers Health Plan Unison Health Plan (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All)
10001264,270,,,,,,AIRWAY ORAL BERMAN 70MM,0,0,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
1000422,540,A0422,,,,,AMBULANCE OXYGEN,34,27.2,,,,,,,,,,,,,,,,,,,
1000425,540,A0425,,,,,AMBULANCE GROUND MILEAGE,21,16.8,,,,,,,,,,,,,,,,,,,
1000428,540,A0428,,,,,AMBULANCE BASIC LIFE SUPPORT,536,428.8,,,,,,,,,,,,,,,,,,,
1099024,761,99024,,,,,POSTOP FOLLOWUP VIST NO CHARGE,0,0,,,,,,,,,,,,,,,,,,,
1099211,761,99211,,,,,E AND M - OP VISIT LEVEL 1,125,100,,,,,,,,,,,,,,,,,,,
1099283,510,99283,,,,,EMERGENCY ROOM LEVEL 3,206,164.8,,,,,,,,,,,,,,,,,,,
1099284,510,99284,,,,,EMERGENCY ROOM LEVEL 4,531,424.8,,,,,,,,,,,,,,,,,,,
1099285,510,99285,,,,,EMERGENCY ROOM LEVEL 5,669,535.2,,,,,,,,,,,,,,,,,,,
2,250,,,,,,NF-PLAVIX TAB 75MG,0,0,2.42,3.45,3.45,,2.42,,,,,,,,,,,,,,
2000019,370,00190QZ,,,,,ANESTHESIA FOR PROC ARTHO SHOULDER,65,52,,,,,,,,,,,,,,,,,,,
2000190,370,00190QZ,,,,,ANESTHESIA FOR PROC FOR FACIAL BONES,65,52,,,,,,,,,,,,,,,,,,,
20002147,270,,,,,,SEALING CAP,0,0,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
2000289,360,G0289,,,,,ARTHRO LOOSE BODY + CHONDRO,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2000300,710,,,,,,PACU FIRST HOUR,400,320,0,187.5,187.5,,44.58,,,,,,0,,,,,,20.63,,
2000301,710,,,,,,PACU ADDITIONAL 30 MINUTES,200,160,0,187.5,187.5,,44.58,,,,,,0,,,,,,20.63,,
2000310,710,,,,,,EXTENDED RECOVERY FIRST 30 MIN,150,120,0,187.5,187.5,,44.58,,,,,,0,,,,,,20.63,,
2000311,710,,,,,,EXTENDED RECOVERY ADD 15,15,12,0,187.5,187.5,,44.58,,,,,,0,,,,,,20.63,,
2000312,710,,,,,,PLASTIC SURGERY BREAST AUGMENTATION SGY,850,680,0,187.5,187.5,,44.58,,,,,,0,,,,,,20.63,,
2000400,370,00400QZ,,,,,ANESTHESIA INTEGUMENTARY SYSTEM EXTREMET,65,52,,,,,,,,,,,,,,,,,,,
2000431,220,,,,,,HEMORRHAGIC STROKE,0,0,,,,,,,,,,,,,,,,,,,
2000840,370,00840QZ,,,,,ANESTHESIA FOR PROC LOWER ABD  AND LAP,65,52,,,,,,,,,,,,,,,,,,,
2000952,370,00952QZ,,,,,ANESTHESIA FOR VAG PROCEDURES,65,52,,,,,,,,,,,,,,,,,,,
2001200,370,01200QZ,,,,,ANESTHESIA FOR CLOSED HIP JOINT,65,52,,,,,,,,,,,,,,,,,,,
2001214,370,01214QZ,,,,,ANESTHESIA FOR OPEN HIP JOINT,65,52,,,,,,,,,,,,,,,,,,,
2001215,110,,,,,,ANESTHESIA FOR QM,0,0,3679.2,3679.2,3679.2,,,,,,,,,,,,,,,,
2001216,110,,,,,,ANESTHESIA FOR QM,0,0,3679.2,3679.2,3679.2,,,,,,,,,,,,,,,,
2001217,110,,,,,,ANESTHESIA FOR QM,0,0,3679.2,3679.2,3679.2,,,,,,,,,,,,,,,,
2001380,370,01380QZ,,,,,ANESTHESIA FOR CLOSED PROC KNEE JOINT,65,52,,,,,,,,,,,,,,,,,,,
2001400,370,01400QZ,,,,,ANESTHESIA FOR OPEN PROC ARTHO KNEE,65,52,,,,,,,,,,,,,,,,,,,
2001402,370,01402QZ,,,,,ANESTHESIA FOR OPEN PROC KNEE JOINT,65,52,,,,,,,,,,,,,,,,,,,
2001470,370,01470QZ,,,,,ANESTHESIA LOWER LEG ANKLE OR FOOT,65,52,,,,,,,,,,,,,,,,,,,
2001480,370,01480QZ,,,,,ANESTHESIA LOWER LEG ANKLE OR FOOT,65,52,,,,,,,,,,,,,,,,,,,
2001622,370,01622QZ,,,,,ANESTHESIA FOR PROC ARTHO SHOULDER,65,52,,,,,,,,,,,,,,,,,,,
2001630,370,01630QZ,,,,,ANESTHESIA FOR OPEN PROC ARTHO SHOULDER,65,52,,,,,,,,,,,,,,,,,,,
